﻿NumEmpenho,Exercicio,DataEmpenho,NomoUnidGest,Orgao,Historico,CNPJCPF,NomeFornecedor,Valor
08020003,2024,2024-02-01,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM SERVIÇOS REFERENTE A LANCHE COM SALGADOS E SUCO NATURAL DE FRUTAS, OFERECIDOS NA SESSÕES DA CÂMARA MUNICIPAL DE CAMPOS SALES.",33554289000140,"ANTONIO MARCOS ARRAIS FORTALEZA",1000.00
08010029,2024,2024-01-26,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM PUBLICAÇÃO DE AVISO DE REVOGAÇÃO. TOMADA DE PREÇOS N° 2023.12.27.07.TP.CMC.",07779242000174,"HEDELITA NOGUEIRA VIEIRA EIRELI",240.00
08010031,2024,2024-01-22,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM AQUISIÇÃO DE MATERIAL PERMANENTE, PARA ATENDER AS NECESSIDADES DESTE PODER LEGISLATIVO.",52146287000166,"RONIERY MOREIRA DA SILVA",2600.00
08010003,2024,2024-01-02,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM CONTRATAÇÃO DE SERVIÇOS DE ATUALIZAÇÃO, ALIMENTAÇÃO E DISPONIBILIZAÇÃO DE DADOS, DECRETOS, LEIS, PORTARIAS, DIÁRIAS, RECEITAS E DESPESAS, PUBLICAÇÕES DE ATAS, PROJETOS DE LEIS CONFORME LEI COMPLEMENTAR 131/2009 E LEI 12.527, JUNTO A CÂMARA MUNICIPAL DE CAMPOS SALES-CE.",32333672000105,"ASA PUBLICIDADE E SERVIÇOS",17400.00
08010021,2024,2024-01-02,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM PUBLICAÇÃO DE AVISO DE LICITAÇÃO.",07779242000174,"HEDELITA NOGUEIRA VIEIRA EIRELI",808.00
08010004,2024,2024-01-02,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM CONTRATAÇÃO DE SERVIÇOS DE FOTOGRAFIAS, FILMAGENS E LOCUÇÕES FONADAS JUNTO AO PODER LEGISLATIVO DE CAMPOS SALES-CE.",32417067000112,"ELIANDO DA SILVA SANTOS -ME",16800.00
08010023,2024,2024-01-02,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM SERVIÇOS DE FORNECIMENTO DE ENERGIA ELETRICA, PARA ATENDER AS NECESSIDADES DESTE PODER LEGISLATIVO.",07047251000170,"E N E L",7288.00
08010005,2024,2024-01-02,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM CONTRATAÇÃO DE SERVIÇOS DE LOCAÇÃO DE SOFTWARE DE GERENCIAMENTO E CONTROLE DE SITE, PARA  ATENDIMENTO DA LEI DE ACESSO A INFORMAÇÃO.",14769245000192,"A. AMARO F DA SILVA -ME",9000.00
08010006,2024,2024-01-02,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM CONTRATAÇÃO DE SERVIÇOS DE EDIÇÃO DE MÍDIA  AÚDIO VISUAL COM TRANSMISSÃO AO VIVO NA REDE MUNDIAL DE COMPUTADORES DAS SESSÕES ORDINÁRIAS E EXTRAORDINÁRIAS DO PODER LEGISLATIVO.",28810198000198,"J.D. SOUZA DA SILVA",15600.00
08010007,2024,2024-01-02,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM CONTRATAÇÃO DE SERVIÇOS ESPECIALIZADOS NA DIVULGAÇÃO DE SPOTS DE ATÉ 45 SEGUNDOS, VERSANDO SOBRE AS AÇÕES, PROGRAMAS E PROJETOS INSTITUCIONAIS DE INTERESSE DA CÂMARA MUNICIPAL DE CAMPOS SALES-CE, ATRAVÉS DE RÁDIO AM OU FM DE ABRANGÊNCIA REGIONAL QUE TENHA COBERTURA EM TODO TERRITÓRIO DE CAMPOS SALES.",06617351000122,"RADIO ARARIPE DE CAMPOS SALES LTDA",14000.00
08010008,2024,2024-01-02,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM CONTRATAÇÃO DE LINK DEDICADO DE INTERNET, NA VELOCIDADE DE 150MBPS, INCLUINDO IP PÚBLICO D SUPORTE 24HRS PARA A CAMARA MUNICIPAL DE CAMPOS SALES-CE.",26739962000150,"IN9NOVE INFORMÁTICA E PAPELARIA-ME",8400.00
08010009,2024,2024-01-02,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM CONTRATAÇÃO DE SERVIÇOS TÉCNICOS DE ASSESSORIA ESPECIALIZADA PARA ALIMENTAÇÃO E PUBLICAÇÃO DOS ATOS DA CAMARA MUNICIPAL, JUNTO AO DIÁRIO OFICIAL DOS MUNICIPIOS DO ESTADO DO CEARÁ (DOM/APRECE), EM CUMPRIMENTO Á LEI MUNICIPAL N° 678, DE 19 DE NOVEMBRO DE 2021, LEI COMPLEMENTAR N° 131/2009 2 LEI 12.527.",34573198000114,"SANDRA  S DE LIMA",17400.00
08010010,2024,2024-01-02,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM CONTRATAÇÃO DE SERVIÇOS ESPECIALIZADOS EM ASSESSORIA TÉCNICA E CONTÁBIL JUNTO A CÂMARA MUNICIPAL DE CAMPOS SALES.",05860800000104,"CONSERV - CONTABILIDADE E SERVIÇOS LTDA",108000.00
08010011,2024,2024-01-02,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM CONTRATAÇÃO CONTRATAÇÃO DE PESSOA JURIDICA PARA PRESTAÇÃO DE SERVIÇOS ASSESSORIA E CONSULTORIA JURÍDICA PARA ATUAR JUNTO A CÂMARA MUNICIPAL DE CAMPOS SALES.",36583400000114,"MENDES, MARIANO E FREITAS ADVOGADOS ASSOCIADOS",82500.00
08010012,2024,2024-01-02,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM SERVIÇOS TÉCNICOS PARA MANUTENÇÃO PREVENTIVA E CORRETIVA EM COMPUTADORES, NOTBOOKS, IMPRESSORAS, EQUIPAMENTOS DE SOM E AR CONDICIONADOS DA CÂMARA MUNICIPAL DE CAMPOS SALES.",07394706000124,"ANDREIA DE SOUZA MACEDO INFORMATICA-ME",5000.00
08010013,2024,2024-01-02,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM CONTRATAÇÃO DE SERVIÇOS ESPECIALIZADOS DE ASSESSORAMENTO ADMINISTRATIVO-FINANCEIRO.",11278468000169,"F DE A LIMA ASSESSORIA - ME",48125.00
08010014,2024,2024-01-02,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM CONTRATAÇÃO DE CONTROLE INTERNO CONFORME TERMO DE REFERÊNCIA JUNTO A CÂMARA MUNICIPAL DE CAMPOS SALES.",02206529000191,"F C DE MORAIS CONTABILIDADE -ME",39600.00
08010015,2024,2024-01-02,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM SERVIÇOS DE ASSESSORIA E ELABORAÇÃO DA FOLHA DE PAGAMENTO, COM ELABORAÇÃO DE GFIP E GPS MENSAL, ENVIO DOS ARQUIVOS MENSAIS DO SIM - SISTEMA DE INFORMAÇÕES DO MUNICIPIO, COM IMPRESSÃO DOS RELATORIOS DOS SERVIDORES DA CÂMARA MUNICIPAL DE CAMPOS SALES.",14292995000116,"RH & ASSESSORIA CONTABIL LTDA",25000.00
08010016,2024,2024-01-02,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM SERVIÇOS TÉCNICOS ESPECIALIZADOS NA ÁREA DE GESTÃO E FISCALIZAÇÃO DE CONTRATOS PÚBLICOS COM ACOMPANHAMENTO E CONTROLE DE RESPONSABILIDADE DA CÂMARA MUNICIPAL DE CAMPOS SALES/CE.",31248528000108,"LUCAS MOURA DE LIMA",10500.00
08010017,2024,2024-01-02,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM SERVIÇOS DE ASSESSORIA E CONSULTORIA TÉCNICA JUNTO A OUVIDORIA.",34716234000151,"CARLOS CESAR MARTINS FILHO",24000.00
08010018,2024,2024-01-02,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM CONTRATAÇÃO DE SERVIÇOS DE CONSULTORIA ACERCA DO CONTROLE EXTERNO DO PODER LEGISLATIVO NOS TERMOS DO ART. 31 DA CF, JUNTO A CÂMARA MUNICIPAL DE CAMPOS SALES.",23585365000120,"CONFIANÇA SERVIÇOS LTDA",24000.00
08010019,2024,2024-01-02,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM SERVIÇOS PRESTADOS DE ASSESSORIA E ACOMPHAMENTO, TRANSMISSÃO E GUARDA DE DADOS PARA ATENDER O PROGRAMA DO E-SOCIAL COM INTEGRAÇÃO COM O SISTEMA DA CONTRATANTE, JUNTO A CÂMARA MUNICIPAL DE CAMPOS SALES-CE.",12040089000107,"CICLOS- CONTABILIDADE S/S LTDA",10500.00
08010020,2024,2024-01-02,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM SERVIÇOS DE LOCAÇÃO DE LICENÇA DE USO DE SOFTWARE NOS MÓDULOS OPERACIONAIS DE CONTABILIDADE PÚBLICA, TESOURARIA, LICITAÇÃO E GESTÃO DE CONTRATOS, CONTROLE DE ALMOXARIFADO, CONTROLE DE PATRIMÔNIO, CONTROLE DE FROTA DE VEICULOS JUNTO A CÂMARA MUNICIPAL DE CAMPOS SALES.",21428500000107,"DATA BUSINESS SOFTWARE E TECNOLOGIA DA INFORMAÇÃO",48300.00
08010022,2024,2024-01-02,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM SERVIÇOS DE ÁGUA E ESGOTO, PARA  ATENDER AS NECESSIDADES DESTE PODER LEGISLATIVO.",07040108000157,"C A G E C E - COMPANHIA DE AGUA ESGOTO",3500.00
08010002,2024,2024-01-02,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM PAGAMENTO DE VENCIMENTOS E VANTAGENS, DOS SERVIDORES DESTE PODER LEGISLATIVO. (SERVIDORES).",66666666666,"FOLHA DE PAGAMENTO - SERVIDORES",235000.00
08010024,2024,2024-01-02,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM SERVIÇOS DE CORREIOS E TELEGRAFOS, PARA ATENDER AS NECESSIDADES DESTE PODER LEGISLATIVO.",34028316001002,"CORREIOS BRASILEIRO",500.00
08010025,2024,2024-01-02,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM SERVIÇOS DE LICIENCIAMENTO DE SOFTWARE DE GESTÃO LEGISLATIVA, APLICAÇÃO MÓBILE ELETRONICA, SISTEMA DE PROTOCOLO, FLUXO DO PROCESSO LEGISLATIVO, PAINEL DE VOTAÇÃO ELETRÔNICO, ASSIM COMO A DESCRIÇÃO DA SOLUÇÃO EM TECNOLOGIA DA INFORMAÇÃO (TI) E SUPORTE TÉCNICO E MANUTENÇÃO.",05117484000177,"SOFTAGON SISTEMAS",4575.00
08010026,2024,2024-01-02,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM CONTRATAÇÃO DE ASSESSORIA ESPECIALIZADA NA ÁREA DE LICITAÇÕES E CONTRATOS PÚBLICOS PARA ATUAR JUNTO A CÂMARA MUNICIPAL E CAMPOS SALES.",19560943000105,"TORRES IMOBILIARIA E SERVIÇOS LTDA-ME",3600.00
08010027,2024,2024-01-02,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM CONTRATAÇÃO DE SERVIÇOS TÉCNICOS PARA ANÁLISE E EMISSÃO DE RELATORIOS DOS ANEXOS DAS METAS FISCAIS DAS ESTRUTURAS ORÇAMENTARIAS DAS DIRETRIZES PARA A ELABORAÇÃO DO ORÇAMENTO MUNICIPAL DAS DISPOSIÇÕES SOBRE A DIVIDA PÚBLICA E DESPESASESSOAL JUNTO A CÂMARA MUNICIPAL DE CAMPOS SALES.",26722612000181,"JOSÉ ADRIANO DE ARAUJO-ME",3000.00
08010028,2024,2024-01-02,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM SERVIÇOS ESPECIALIZADOS LICENCIAMENTO DE SISTEMA DE INFORMÁTICA EM ESTRUTURA PHP, SERVIÇOS DE PREPARAÇÃO DE DOCUMENTOS, E SERVIÇOS DE TRATAMENTO, GERENCIAMENTO E PROCESSAMENTO DE DADOS, COM DISPONIBILIZAÇÃO DOS MESMOS NA WORD WIDE WEB, JUNTO A CÂMARA MUNICIPAL DE CAMPOS SALES.",17666021000143,"RODRIGUES ASSESSORIA E SERVIÇOS LTDA-ME",3595.00
08010030,2024,2024-01-02,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM PAGAMENTO DE TARIFA BANCÁRIA, PARA ATENDER AS NECESSIDADES DESTE PODER LEGISLATIVO.",00000000073318,"BANCO DO BRASIL",3000.00
08010032,2024,2024-01-02,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM PAGAMENTO DE OBRIGAÇÕES PATRONAIS, PARA ATENDER AS NECESSIDADES DESTE PODER LEGILSTAIVO. (VEREADORES).",00394460000141,"INSTITUTO NACIONAL DO SEGURO SOCIAL-INSS",50000.00
08010033,2024,2024-01-02,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM PAGAMENTO DE OBRIGAÇÕES PATRONAIS, PARA ATENDER AS NECESSIDADES DESTE PODER LEGILSTAIVO. (SERVIDORES).",00394460000141,"INSTITUTO NACIONAL DO SEGURO SOCIAL-INSS",30000.00
08010001,2024,2024-01-02,"CÂMARA MUNICIPAL DE CAMPOS SALES","01 - CÂMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM PAGAMENTO DE VENCIMENTOS E VANTAGENS DOS VEREADORES DESTE PODER LEGISLATIVO. (VEREADORES).",66666666666,"FOLHA DE PAGAMENTO - VEREADORES",407880.00
